"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00561";"Udema's molen";"Finsterwolde (Ganzedijk)";"Groningen";"Gemeente Oldambt";"Buurma";"42";"buiten";"19,50";"1974";"Gelaste roede";"1974";"(aanw.)";""
"00533";"De Langelandster";"Garmerwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"234";"buiten";"17,20";"1984";"Gelaste roede";"1988";"aanw.";""
"00533";"De Langelandster";"Garmerwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"233";"binnen";"17,20";"1984";"Gelaste roede";"1988";"aanw.";""
"06410";"De Meeuw";"Garnwerd";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"239";"binnen";"19,80";"1987";"Gelaste roede";"1989";"aanw.";""
"06410";"De Meeuw";"Garnwerd";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"240";"buiten";"19,80";"1987";"Gelaste roede";"1989";"aanw.";""
"00509";"Kloostermolen";"Garrelsweer";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"";"binnen";"21,40";"1957";"Gelaste roede";"1957";"1995";"gestreken"
"00509";"Kloostermolen";"Garrelsweer";"Groningen";"Stichting Groninger Poldermolens";"Straathof";"272";"buiten";"21,40";"2014";"Gelaste roede";"2014";"aanw.";""
"00509";"Kloostermolen";"Garrelsweer";"Groningen";"Stichting Groninger Poldermolens";"Straathof";"273";"binnen";"21,40";"2014";"Gelaste roede";"2014";"aanw.";""
"00509";"Kloostermolen";"Garrelsweer";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"";"buiten";"21,40";"1957";"Gelaste roede";"1957";"1995";"gestreken"
"00451";"De Hoop";"Garsthuizen";"Groningen";"N.F.V. Nijhof en M.A. Reimert";"Buurma";"33";"binnen";"21,70";"1973";"Gelaste roede";"1973";"2022";"Uitgediend"
"00451";"De Hoop";"Garsthuizen";"Groningen";"N.F.V. Nijhof en M.A. Reimert";"Buurma";"185";"buiten";"22,00";"1987?";"Gelaste roede";"1987";"aanw.";""
"00451";"De Hoop";"Garsthuizen";"Groningen";"N.F.V. Nijhof en M.A. Reimert";"Beijk";"53";"binnen";"22,00";"2022";"Gelaste roede";"2022";"aanw.";""
"04423";"De Witte Molen";"Glimmen";"Groningen";"Waterschap Hunze en Aa's";"Bremer";"";"binnen";"18,30";"1971";"Gelaste roede";"1972";"2003";"vervangen"
"04423";"De Witte Molen";"Glimmen";"Groningen";"Waterschap Hunze en Aa's";"Bremer";"";"buiten";"18,30";"1971";"Gelaste roede";"1972";"2003";"vervangen"
"04423";"De Witte Molen";"Glimmen";"Groningen";"Waterschap Hunze en Aa's";"Molema";"49";"Buiten";"19,10";"2003";"Gelaste roede";"2003";"aanw.";""
"04423";"De Witte Molen";"Glimmen";"Groningen";"Waterschap Hunze en Aa's";"Molema";"48";"binnen";"19,10";"2003";"Gelaste roede";"2003";"aanw.";""
"00427";"De Kievit";"Grijpskerk";"Groningen";"Gemeente Westerkwartier";"Brunia";"70";"buiten";"21,00";"1974";"Gelaste roede";"1974?";"aanw.";""
"00427";"De Kievit";"Grijpskerk";"Groningen";"Gemeente Westerkwartier";"Buurma";"238";"binnen";"21,08";"1990";"Gelaste roede";"1990";"aanw.";""
"04448";"Westerhornermolen";"Grijpskerk";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"236";"buiten";"19,50";"1985";"Gelaste roede";"1988";"aanw.";""
"04448";"Westerhornermolen";"Grijpskerk";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"235";"binnen";"19,50";"1985";"Gelaste roede";"1988";"aanw.";""
"04424";"De Hoop";"Haren";"Groningen";"Stichting Molen De Hoop Haren";"Bremer/Dunning";"303";"binnen";"22,00";"2009";"Gelaste roede";"2010";"aanw.";""
"04424";"De Hoop";"Haren";"Groningen";"Stichting Molen De Hoop Haren";"Bremer";"207";"buiten";"22,00";"1975";"Gelaste roede";"1975";"2008";"gestreken"
"04424";"De Hoop";"Haren";"Groningen";"Stichting Molen De Hoop Haren";"Bremer";"206";"binnen";"22,00";"1975";"Gelaste roede";"1975";"2008";"Uitgediend"
"04424";"De Hoop";"Haren";"Groningen";"Stichting Molen De Hoop Haren";"Bremer/Dunning";"304";"buiten";"22,00";"2009";"Gelaste roede";"2010";"aanw.";""
"10286";"De Helper";"Haren-Hoornsedijk";"Groningen";"Meerschap Paterswolde";"Vaags";"47";"buiten";"19,50";"2000";"Gelaste roede";"2001";"aanw.";""
"10286";"De Helper";"Haren-Hoornsedijk";"Groningen";"Meerschap Paterswolde";"Bremer";"191";"binnen";"19,48";"1971";"Gelaste roede";"1971";"2001";"vervangen"
"10286";"De Helper";"Haren-Hoornsedijk";"Groningen";"Meerschap Paterswolde";"Bremer";"194";"buiten";"19,48";"1971";"Gelaste roede";"1971";"2001";"vervangen"
"10286";"De Helper";"Haren-Hoornsedijk";"Groningen";"Meerschap Paterswolde";"Vaags";"48";"binnen";"19,50";"2000";"Gelaste roede";"2001";"aanw.";""
"00668";"Stel's Meulen";"Harkstede";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"122";"binnen";"20,60";"1982";"Gelaste roede";"1982";"2014";"Vervangen"
"00668";"Stel's Meulen";"Harkstede";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"311";"buiten";"20,50";"2014";"Gelaste roede";"2014";"aanw.";""
"00668";"Stel's Meulen";"Harkstede";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"310";"binnen";"20,50";"2014";"Gelaste roede";"2014";"aanw.";""
"00668";"Stel's Meulen";"Harkstede";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"123";"buiten";"20,60";"1982";"Gelaste roede";"1982";"2014";"vervangen"
"11484";"Oldambt";"Heiligerlee";"Groningen";"Molenmakerij Molema VOF";"Molema";"58";"buiten";"7,25";"2010";"Gelaste roede";"2010";"aanw.";""
"11484";"Oldambt";"Heiligerlee";"Groningen";"Molenmakerij Molema VOF";"Molema";"59";"binnen";"7,25";"2010";"Gelaste roede";"2010";"aanw.";""
"00511";"De Meervogel";"Hoeksmeer";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"223";"buiten";"19,90";"1989";"Gelaste roede";"1989";"aanw.";""
"00511";"De Meervogel";"Hoeksmeer";"Groningen";"Stichting Groninger Poldermolens";"Groot Wesseldijk";"70";"binnen";"19,84";"2003";"Gelaste roede";"2003";"aanw.";""
"00511";"De Meervogel";"Hoeksmeer";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"";"binnen";"20,00";"1966";"Gelaste roede";"1966?";"2003";"vervangen"
"00454";"Grote Geert";"Kantens";"Groningen";"Gemeente Het Hogeland";"Bremer";"33";"buiten";"21,90";"1960";"Gelaste roede";"1960?";"1991";"vervangen"
"00454";"Grote Geert";"Kantens";"Groningen";"Gemeente Het Hogeland";"Bremer/Dunning";"248";"buiten";"21,90";"1991";"Gelaste roede";"1991";"aanw.";""
"00454";"Grote Geert";"Kantens";"Groningen";"Gemeente Het Hogeland";"Bremer";"216";"binnen";"21,90";"1979";"Gelaste roede";"1979";"aanw.";""
"00675";"Entreprise (2e)";"Kolham";"Groningen";"";"Buurma";"65";"buiten";"22,60";"1976";"Gelaste roede";"1976?";"2000";"brand"
"00675";"Entreprise (2e)";"Kolham";"Groningen";"";"Buurma";"66";"binnen";"22,60";"1976";"Gelaste roede";"1976?";"2000";"brand"
"13405";"Entreprise";"Kolham";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Vaags";"234";"binnen";"24,40";"2010";"Gelaste roede";"2010";"aanw.";""
"13405";"Entreprise";"Kolham";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Vaags";"233";"buiten";"24,40";"2010";"Gelaste roede";"2010";"aanw.";""
"00655";"De Hoop";"Kropswolde";"Groningen";"J.J. Pot";"Vaags";"484";"binnen";"23,00";"2021";"Gelaste roede";"2021";"aanw. ";""
"00655";"De Hoop";"Kropswolde";"Groningen";"J.J. Pot";"Buurma";"101";"binnen";"23,25";"1980";"Gelaste roede";"1981";"2021";"vervangen"
"00655";"De Hoop";"Kropswolde";"Groningen";"J.J. Pot";"Buurma";"102";"buiten";"23,25";"1980";"Gelaste roede";"1981";"2021";"vervangen"
"00655";"De Hoop";"Kropswolde";"Groningen";"J.J. Pot";"Vaags";"483";"buiten";"23,00";"2021";"Gelaste roede";"2021";"aanw.";""
"00623";"Olinger Koloniemolen";"Laskwerd";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"203";"binnen";"22,20";"1987";"Gelaste roede";"1988";"aanw.";""
"00623";"Olinger Koloniemolen";"Laskwerd";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"";"?";"22,50c";"1959";"Gelaste roede";"1959";"1988";"vervangen"
"00623";"Olinger Koloniemolen";"Laskwerd";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"184";"buiten";"22,20";"1987";"Gelaste roede";"1988";"aanw.";""
"00469";"De Jonge Held";"Leegkerk";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"277";"buiten";"19,24";"1997";"Gelaste roede";"1997";"2023";"Reparatie"
"00469";"De Jonge Held";"Leegkerk";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"";"buiten";"19,20";"1955";"Gelaste roede";"1955";"1997";"Uitgediend"
"00469";"De Jonge Held";"Leegkerk";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"181";"binnen";"19,20";"1970";"Gelaste roede";"1970";"2023";"Uitgediend"
"00448";"De Stormvogel";"Loppersum";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"174";"buiten";"21,13";"1970";"Gelaste roede";"1971";"1999";"afgekeurd"
"00448";"De Stormvogel";"Loppersum";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"173";"binnen";"21,20";"1970";"Gelaste roede";"1971";"1999";"afgekeurd"
"00448";"De Stormvogel";"Loppersum";"Groningen";"Stichting Het Groninger Landschap";"Molema";"23";"buiten";"21,50";"1999";"Gelaste roede";"1999";"aanw.";""
"00448";"De Stormvogel";"Loppersum";"Groningen";"Stichting Het Groninger Landschap";"Molema";"24";"binnen";"21,50";"1999";"Gelaste roede";"1999";"aanw.";""
"00482";"Hollands Welvaart";"Mensingeweer";"Groningen";"Stichting Het Groninger Landschap";"Derckx";"920";"buiten";"22,60";"2000";"Gelaste roede";"2000/2018";"aanw.";""
"00482";"Hollands Welvaart";"Mensingeweer";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"313";"binnen";"22,60";"2018";"Gelaste roede";"2018";"aanw.";""
"00482";"Hollands Welvaart";"Mensingeweer";"Groningen";"Stichting Het Groninger Landschap";"Derckx";"921";"binnen";"22,60";"2000";"Gelaste roede";"2000";"2017";"gestreken"
"00456";"De Hoop";"Middelstum";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"75";"buiten";"22,40";"1977";"Gelaste roede";"1977";"aanw.";""
"00456";"De Hoop";"Middelstum";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"74";"binnen";"22,40";"1977";"Gelaste roede";"1977";"aanw.";"vervangen"
"04455";"Nieberter molen";"Niebert";"Groningen";"Stichting Het Groninger Landschap";"Beijk";"68";"binnen";"22,00";"2022";"Gelaste roede";"2023";"aanw.";""
"04455";"Nieberter molen";"Niebert";"Groningen";"Stichting Het Groninger Landschap";"Beijk";"69";"buiten";"22,00";"2022";"Gelaste roede";"2023";"aanw.";""
"04455";"Nieberter molen";"Niebert";"Groningen";"Stichting Het Groninger Landschap";"Brunia";"77";"binnen";"22,00";"1976";"Gelaste roede";"1977";"2023";"Afgekeurd"
"04455";"Nieberter molen";"Niebert";"Groningen";"Stichting Het Groninger Landschap";"Brunia";"78";"buiten";"22,00";"1976";"Gelaste roede";"1977";"2023";"Afgekeurd"
"04458";"De Zwaluw";"Nieuwe Pekela";"Groningen";"Stichting Molen De Zwaluw";"Vaags";"46";"binnen";"19,70";"2000";"Gelaste roede";"2002";"aanw.";""
"04458";"De Zwaluw";"Nieuwe Pekela";"Groningen";"Stichting Molen De Zwaluw";"Vaags";"45";"buiten";"19,70";"2000";"Gelaste roede";"2002";"aanw.";""
"00602";"Westerse Molen / Zeldenrust";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"128";"buiten";"21,60";"1983";"Gelaste roede";"1983";"aanw.";""
"00602";"Westerse Molen / Zeldenrust";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"127";"binnen";"21,60";"1983";"Gelaste roede";"1983";"aanw.";""
"10231";"De Dellen";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"157";"binnen";"23,00";"1985";"Gelaste roede";"1985";"2020";"breuk"
"10231";"De Dellen";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Molema";"75";"buiten";"23,00";"2022";"Gelaste roede";"2023";"aanw.";""
"10231";"De Dellen";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Molema";"76";"binnen";"23,00";"2022";"Gelaste roede";"2023";"aanw.";""
"10231";"De Dellen";"Nieuw-Scheemda";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"156";"buiten";"23,00";"1984";"Gelaste roede";"1985";"2020";"Afgekeurd"
"10685";"Zwakkenburger Molen";"Niezijl";"Groningen";"Stichting Groninger Poldermolens";"Molema";"44";"binnen";"16,80";"2003";"Gelaste roede";"2003";"aanw.";""
"10685";"Zwakkenburger Molen";"Niezijl";"Groningen";"Stichting Groninger Poldermolens";"Molema";"45";"buiten";"16,80";"2003";"Gelaste roede";"2003";"aanw.";""
"00551";"De Noordstar";"Noordbroek";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"5";"buiten";"19,15";"1962";"Gelaste roede";"1962?";"2023";"Uitgediend"
"00551";"De Noordstar";"Noordbroek";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"228";"binnen";"19,15";"1990";"Gelaste roede";"1990?";"2023";"Uitgediend"
"00601";"De Noordermolen";"Noordbroek";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"295";"buiten";"22,80";"2004";"Gelaste roede";"2004";"aanw.";""
"00601";"De Noordermolen";"Noordbroek";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"296";"binnen";"22,80";"2004";"Gelaste roede";"2004";"aanw.";""
"00663";"Noordermolen";"Noorddijk";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"93";"binnen";"17,90";"1978";"Gelaste roede";"1979";"aanw.";""
"00663";"Noordermolen";"Noorddijk";"Groningen";"Stichting Groninger Poldermolens";"Buurma";"94";"buiten";"17,90";"1978";"Gelaste roede";"1979";"aanw.";""
"00434";"Wilhelmina";"Noorderhoogebrug";"Groningen";"Stichting Groninger Poldermolens";"Schuitema";"";"binnen";"23,80";"1963";"Gelaste roede";"1963";"1994";"vervangen"
"00434";"Wilhelmina";"Noorderhoogebrug";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"263";"binnen";"23,08";"1994";"Gelaste roede";"1994";"aanw.";""
"00434";"Wilhelmina";"Noorderhoogebrug";"Groningen";"Stichting Groninger Poldermolens";"Schuitema";"";"buiten";"23,80";"1963";"Gelaste roede";"1963";"1994";"vervangen"
"00434";"Wilhelmina";"Noorderhoogebrug";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"264";"buiten";"23,08";"1994";"Gelaste roede";"1994";"aanw.";""
"00430";"Fortuna";"Noordhorn";"Groningen";"Gemeente Westerkwartier";"Bremer";"";"binnen";"21,00";"1962";"Gelaste roede";"1962";"2008";"Uitgediend"
"00430";"Fortuna";"Noordhorn";"Groningen";"Gemeente Westerkwartier";"Straathof";"323";"binnen";"21,40";"2018";"Gelaste roede";"2018";"aanw.";""
"00430";"Fortuna";"Noordhorn";"Groningen";"Gemeente Westerkwartier";"Straathof";"324";"buiten";"21,40";"2018";"Gelaste roede";"2018";"aanw.";""
"00430";"Fortuna";"Noordhorn";"Groningen";"Gemeente Westerkwartier";"Bremer";"1";"buiten";"21,00";"1951";"Gelaste roede";"1951";"1984";"Uitgediend"
"00430";"Fortuna";"Noordhorn";"Groningen";"Gemeente Westerkwartier";"Bremer";"";"buiten";"21,00";"1984";"Gelaste roede";"1984";"2008";"gestreken"
"04422";"De Korenschoof";"Noordlaren";"Groningen";"Gemeente Groningen";"Buurma";"29";"buiten";"21,00";"1973";"Gelaste roede";"1973";"2004";"vervangen"
"04422";"De Korenschoof";"Noordlaren";"Groningen";"Gemeente Groningen";"Vaags";"120";"binnen";"20,80";"2005";"Gelaste roede";"2005";"aanw.";""
"04422";"De Korenschoof";"Noordlaren";"Groningen";"Gemeente Groningen";"Vaags";"119";"buiten";"20,80";"2005";"Gelaste roede";"2005";"aanw.";""
"04422";"De Korenschoof";"Noordlaren";"Groningen";"Gemeente Groningen";"Buurma";"30";"binnen";"21,00";"1973";"Gelaste roede";"1973";"2004";"vervangen"
"00479";"De Leeuw";"Oldehove";"Groningen";"Gemeente Westerkwartier";"Bremer";"213";"binnen";"21,60";"1978?";"Gelaste roede";"1978?";"aanw.";""
"00479";"De Leeuw";"Oldehove";"Groningen";"Gemeente Westerkwartier";"Bremer";"221";"buiten";"21,00";"1982";"Gelaste roede";"1982";"aanw.";""
"00480";"Aeolus";"Oldehove";"Groningen";"Gemeente Westerkwartier";"Buurma";"139";"binnen";"19,00";"1983";"Gelaste roede";"1984";"aanw.";""
"00480";"Aeolus";"Oldehove";"Groningen";"Gemeente Westerkwartier";"Buurma";"138";"buiten";"19,00";"1983";"Gelaste roede";"1984";"aanw.";""
"00458";"Molen Hunsingo";"Onderdendam";"Groningen";"Molenstichting Onderdendam";"Bremer/Dunning";"317";"buiten";"20,70";"2018";"Gelaste roede";"2018";"aanw.";""
"00458";"Molen Hunsingo";"Onderdendam";"Groningen";"Molenstichting Onderdendam";"Bremer/Dunning";"316";"binnen";"20,70";"2018";"Gelaste roede";"2018";"aanw.";""
"00460";"De Zilvermeeuw";"Onderdendam";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"222";"binnen";"20,50";"1982";"Gelaste roede";"1982";"aanw.";""
"00460";"De Zilvermeeuw";"Onderdendam";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"201";"buiten";"20,50";"1973";"Gelaste roede";"1973";"aanw.";""
"00657";"De Biks";"Onnen";"Groningen";"Waterschap Hunze en Aa's";"Bremer";"214";"binnen";"23,40";"1978";"Gelaste roede";"1978";"aanw.";""
"00657";"De Biks";"Onnen";"Groningen";"Waterschap Hunze en Aa's";"Bremer";"215";"buiten";"23,40";"1978";"Gelaste roede";"1978";"aanw.";""
"00572";"De Onrust";"Oude Pekela";"Groningen";"Gemeente Pekela";"Buurma";"19";"binnen";"21,00";"1971";"Gelaste roede";"1971";"2024";"Uitgediend"
"00572";"De Onrust";"Oude Pekela";"Groningen";"Gemeente Pekela";"Molema";"81";"buiten";"20,50";"2023";"Gelaste roede";"2024";"aanw.";""
"00572";"De Onrust";"Oude Pekela";"Groningen";"Gemeente Pekela";"Buurma/Naaijer";"323";"buiten";"21,00";"1996";"Gelaste roede";"1996";"2024";"Uitgediend"
"00572";"De Onrust";"Oude Pekela";"Groningen";"Gemeente Pekela";"Molema";"82";"binnen";"20,50";"2024";"Gelaste roede";"2024";"aanw.";""
"00572";"De Onrust";"Oude Pekela";"Groningen";"Gemeente Pekela";"Buurma";"20";"buiten";"21,00";"1971";"Gelaste roede";"1971";"1996";"vervangen"
"00622";"Windlust";"Overschild";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"140";"buiten";"17,60";"1984";"Gelaste roede";"1986";"aanw.";""
"00492";"De Vier Winden";"Pieterburen";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Nieman";"325";"binnen";"21,00";"2023";"Gelaste roede";"2024";"aanw.";""
"00492";"De Vier Winden";"Pieterburen";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"196";"binnen";"21,00";"1973";"Gelaste roede";"1973";"2024";"Uitgediend"
"00492";"De Vier Winden";"Pieterburen";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"197";"buiten";"21,00";"1973";"Gelaste roede";"1973";"2024";"UItgediend"
"00492";"De Vier Winden";"Pieterburen";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Nieman";"326";"buiten";"21,00";"2023";"Gelaste roede";"2024";"aanw.";""
"04450";"De Eendracht";"Sebaldeburen";"Groningen";"Stichting Groninger Poldermolens";"Schuitema";"";"binnen";"20,50";"1965";"Gelaste roede";"1965";"1997";"vervangen"
"04450";"De Eendracht";"Sebaldeburen";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"278";"binnen";"20,64";"1997";"Gelaste roede";"1997";"aanw.";""
"04450";"De Eendracht";"Sebaldeburen";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"220";"buiten";"20,50";"1981";"Gelaste roede";"1981";"aanw.";""
"00545";"Fraeylemamolen";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Vaags";"272";"buiten";"16,00";"2012";"Gelaste roede";"2012";"aanw.";""
"00545";"Fraeylemamolen";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"31";"binnen";"16,00";"1974";"Gelaste roede";"1974";"2014";"vervangen"
"00545";"Fraeylemamolen";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Blom";"1";"binnen";"16,00";"2013";"Gelaste roede";"2014";"aanw.";""
"00545";"Fraeylemamolen";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer";"";"buiten";"16,00";"1956";"Gelaste roede";"1956/1974";"2012";"Uitgediend"
"00545";"Fraeylemamolen";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"6";"binnen";"16,00";"1963";"Gelaste roede";"1963?";"1969";"Stormschade"
